Població resident a l'estranger per països. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Gambia;1062;35,82;0,27
Senegal;646;21,79;0,17
Mauritania;641;21,62;0,17
Ghana;224;7,55;0,06
Mali;181;6,10;0,05
Guinea;48;1,62;0,01
Côte d'Ivoire;47;1,59;0,01
Nigeria;34;1,15;<0,01
Guinea-Bissau;27;0,91;<0,01
Cabo Verde;18;0,61;<0,01
Burkina Faso;14;0,47;<0,01
Benín;9;0,30;<0,01
Níger;5;0,17;<0,01
Sierra Leona;4;0,13;<0,01
Togo;4;0,13;<0,01
Resta de països;1;0,03;<0,01
Total subcontinent;2965;100,00;..

