Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c8&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;217;224;441;8,96;4,01
De 5 a 9 anys;292;257;549;11,15;4,99
De 10 a 14 anys;246;219;465;9,45;4,23
De 15 a 19 anys;152;164;316;6,42;2,87
De 20 a 24 anys;112;108;220;4,47;2,00
De 25 a 29 anys;124;158;282;5,73;2,56
De 30 a 34 anys;165;176;341;6,93;3,10
De 35 a 39 anys;199;208;407;8,27;3,70
De 40 a 44 anys;230;200;430;8,74;3,91
De 45 a 49 anys;216;186;402;8,17;3,65
De 50 a 54 anys;187;129;316;6,42;2,87
De 55 a 59 anys;100;86;186;3,78;1,69
De 60 a 64 anys;65;56;121;2,46;1,10
De 65 a 69 anys;41;50;91;1,85;0,83
De 70 a 74 anys;44;40;84;1,71;0,76
De 75 a 79 anys;39;41;80;1,63;0,73
De 80 a 84 anys;46;56;102;2,07;0,93
85 o més anys;44;45;89;1,81;0,81
Total;2519;2403;4922;100,00;44,73
%;51,18;48,82;100,00;;

