Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d319&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;16;0,41;1;6,67
2023;3718;15;0,40;-1;-6,25
2022;3596;16;0,44;0;0,00
2021;3432;16;0,47;1;6,67
2020;3286;15;0,46;0;0,00
2019;3128;15;0,48;0;0,00
2018;2934;15;0,51;1;7,14
2017;2726;14;0,51;0;0,00
2016;2534;14;0,55;1;7,69
2015;2249;13;0,58;0;0,00
2014;2041;13;0,64;3;30,00
2013;1785;10;0,56;3;42,86
2012;1604;7;0,44;0;0,00
2011;1419;7;0,49;1;16,67
2010;1297;6;0,46;0;0,00
2009;1161;6;0,52;..;..

