Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3253;476;35,47;14,63
Mollet del Vallès;1857;158;11,77;8,51
Canovelles;590;115;8,57;19,49
Franqueses del Vallès, les;392;71;5,29;18,11
Cardedeu;376;65;4,84;17,29
Sant Celoni;505;55;4,10;10,89
Garriga, la;393;45;3,35;11,45
Montornès del Vallès;537;38;2,83;7,08
Llagosta, la;316;38;2,83;12,03
Parets del Vallès;292;30;2,24;10,27
Caldes de Montbui;472;29;2,16;6,14
Ametlla del Vallès, l';187;27;2,01;14,44
Santa Maria de Palautordera;175;27;2,01;15,43
Llinars del Vallès;203;23;1,71;11,33
Lliçà d'Amunt;151;21;1,56;13,91
Bigues i Riells del Fai;117;16;1,19;13,68
Montmeló;137;16;1,19;11,68
Santa Eulàlia de Ronçana;93;13;0,97;13,98
Sant Feliu de Codines;173;13;0,97;7,51
Sant Fost de Campsentelles;113;12;0,89;10,62
Sant Antoni de Vilamajor;100;10;0,75;10,00
Roca del Vallès, la;140;8;0,60;5,71
Vilanova del Vallès;41;6;0,45;14,63
Martorelles;95;5;0,37;5,26
Figaró-Montmany;39;5;0,37;12,82
Lliçà de Vall;55;4;0,30;7,27
Cànoves i Samalús;38;4;0,30;10,53
Resta de municipis;279;12;0,89;0,00
Vallès Oriental;11119;1342;100,00;12,07

