Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d24&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;6,13;0,28
De 5 a 9 anys;8;4;12;7,36;0,33
De 10 a 14 anys;7;5;12;7,36;0,33
De 15 a 19 anys;..;..;9;5,52;0,25
De 20 a 24 anys;..;..;7;4,29;0,19
De 25 a 29 anys;4;5;9;5,52;0,25
De 30 a 34 anys;14;6;20;12,27;0,56
De 35 a 39 anys;13;11;24;14,72;0,67
De 40 a 44 anys;9;13;22;13,50;0,61
De 45 a 49 anys;..;..;10;6,13;0,28
De 50 a 54 anys;6;4;10;6,13;0,28
De 55 a 59 anys;..;..;6;3,68;0,17
De 60 a 64 anys;..;..;4;2,45;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;88;75;163;100,00;4,53
%;53,99;46,01;100,00;;

