Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;268;233;501;4,48;0,44
De 5 a 9 anys;270;263;533;4,77;0,47
De 10 a 14 anys;268;252;520;4,65;0,45
De 15 a 19 anys;237;223;460;4,11;0,40
De 20 a 24 anys;264;257;521;4,66;0,46
De 25 a 29 anys;266;271;537;4,80;0,47
De 30 a 34 anys;309;316;625;5,59;0,55
De 35 a 39 anys;328;387;715;6,39;0,62
De 40 a 44 anys;373;438;811;7,25;0,71
De 45 a 49 anys;447;449;896;8,01;0,78
De 50 a 54 anys;423;400;823;7,36;0,72
De 55 a 59 anys;382;297;679;6,07;0,59
De 60 a 64 anys;256;284;540;4,83;0,47
De 65 a 69 anys;262;258;520;4,65;0,45
De 70 a 74 anys;199;237;436;3,90;0,38
De 75 a 79 anys;346;314;660;5,90;0,58
De 80 a 84 anys;302;331;633;5,66;0,55
85 o més anys;330;444;774;6,92;0,68
Total;5530;5654;11184;100,00;9,78
%;49,45;50,55;100,00;;

