Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c8&t=2013
Categoria,Population residing abroad,% vert.
Vilanova i la Geltrú,1372,19.10
Igualada,846,11.78
Sitges,766,10.67
Vilafranca del Penedès,602,8.38
"Vendrell, el",547,7.62
Calafell,424,5.90
Sant Pere de Ribes,268,3.73
Cunit,231,3.22
Sant Sadurní d'Anoia,141,1.96
Cubelles,120,1.67
Vilanova del Camí,106,1.48
Capellades,101,1.41
Santa Margarida de Montbui,99,1.38
Piera,86,1.20
Gelida,84,1.17
Santa Margarida i els Monjos,82,1.14
"Arboç, l'",78,1.09
Carme,59,0.82
Calaf,54,0.75
Sant Quintí de Mediona,53,0.74
"Bruc, el",48,0.67
Masquefa,44,0.61
Subirats,41,0.57
Sant Pere de Riudebitlles,36,0.50
Sant Martí de Tous,33,0.46
"Llacuna, la",33,0.46
Canyelles,31,0.43
"Torre de Claramunt, la",30,0.42
"Granada, la",29,0.40
Llorenç del Penedès,28,0.39
Argençola,26,0.36
Òdena,26,0.36
Sant Martí Sarroca,26,0.36
Sant Llorenç d'Hortons,26,0.36
"Pobla de Claramunt, la",25,0.35
"Montmell, el",24,0.33
Vilobí del Penedès,24,0.33
Santa Oliva,23,0.32
Font-rubí,23,0.32
Mediona,22,0.31
Olèrdola,22,0.31
Castellví de la Marca,21,0.29
Olivella,21,0.29
Bonastre,20,0.28
Bellvei,20,0.28
Albinyana,20,0.28
Torrelavit,20,0.28
"Hostalets de Pierola, els",19,0.26
Castellolí,19,0.26
Banyeres del Penedès,19,0.26
Vallbona d'Anoia,16,0.22
Sant Martí Sesgueioles,15,0.21
"Bisbal del Penedès, la",14,0.19
"Pla del Penedès, el",14,0.19
Veciana,13,0.18
Sant Jaume dels Domenys,13,0.18
Olesa de Bonesvalls,13,0.18
Castellet i la Gornal,13,0.18
Masllorenç,12,0.17
Calonge de Segarra,11,0.15
Jorba,11,0.15
Orpí,11,0.15
Sant Cugat Sesgarrigues,11,0.15
"Cabanyes, les",10,0.14
Torrelles de Foix,9,0.13
Avinyonet del Penedès,9,0.13
Cabrera d'Anoia,8,0.11
Sant Pere Sallavinera,7,0.10
Montmaneu,7,0.10
Santa Maria de Miralles,7,0.10
Pontons,7,0.10
"Prats de Rei, els",5,0.07
Rubió,5,0.07
Bellprat,5,0.07
Pacs del Penedès,5,0.07
Castellfollit de Riubregós,4,0.06
Copons,4,0.06
Resta de municipis,5,0.07
Penedès,7182,100.00

