Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d09&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;402;24,78;1,53
Suïssa;395;24,35;3,50
Argentina;151;9,31;0,65
Alemanya;105;6,47;0,82
Andorra;69;4,25;0,51
Brasil;53;3,27;0,50
Regne Unit;45;2,77;0,49
Paraguai;44;2,71;4,89
Mèxic;43;2,65;0,35
Bèlgica;32;1,97;0,55
Estats Units, els;30;1,85;0,27
República Dominicana;29;1,79;1,43
Veneçuela;19;1,17;0,17
Itàlia;16;0,99;0,37
Suècia;14;0,86;1,52
Xile;13;0,80;0,18
Països Baixos;12;0,74;0,39
Luxemburg;11;0,68;2,43
Canadà;11;0,68;0,61
Cuba;11;0,68;0,60
Equador;10;0,62;0,24
Uruguai;10;0,62;0,34
Colòmbia;9;0,55;0,28
Bolívia;8;0,49;0,57
Àustria;7;0,43;1,19
Perú;7;0,43;0,23
Marroc, el;6;0,37;0,81
Panamà;6;0,37;0,61
Aràbia Saudí;6;0,37;5,08
Austràlia;6;0,37;0,31
Portugal;5;0,31;0,66
Hondures;5;0,31;1,69
Resta de països;32;1,97;..
Total;1622;100,00;..

