Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,53,107,9.18,0.09
De 5 a 9 anys,64,62,126,10.82,0.10
De 10 a 14 anys,55,57,112,9.61,0.09
De 15 a 19 anys,55,47,102,8.76,0.08
De 20 a 24 anys,36,26,62,5.32,0.05
De 25 a 29 anys,27,30,57,4.89,0.05
De 30 a 34 anys,33,30,63,5.41,0.05
De 35 a 39 anys,41,41,82,7.04,0.07
De 40 a 44 anys,49,37,86,7.38,0.07
De 45 a 49 anys,36,34,70,6.01,0.06
De 50 a 54 anys,37,26,63,5.41,0.05
De 55 a 59 anys,37,21,58,4.98,0.05
De 60 a 64 anys,34,21,55,4.72,0.05
De 65 a 69 anys,24,18,42,3.61,0.03
De 70 a 74 anys,21,7,28,2.40,0.02
De 75 a 79 anys,8,9,17,1.46,0.01
De 80 a 84 anys,8,9,17,1.46,0.01
85 o més anys,7,11,18,1.55,0.01
Total,626,539,1165,100.00,0.96
%,53.73,46.27,100.00,,

