Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;89;79;168;3,93;1,52
De 5 a 9 anys;123;128;251;5,87;2,28
De 10 a 14 anys;118;102;220;5,14;1,99
De 15 a 19 anys;134;128;262;6,13;2,38
De 20 a 24 anys;130;136;266;6,22;2,41
De 25 a 29 anys;123;122;245;5,73;2,22
De 30 a 34 anys;137;149;286;6,69;2,59
De 35 a 39 anys;150;157;307;7,18;2,78
De 40 a 44 anys;154;152;306;7,16;2,77
De 45 a 49 anys;156;143;299;6,99;2,71
De 50 a 54 anys;148;153;301;7,04;2,73
De 55 a 59 anys;112;123;235;5,50;2,13
De 60 a 64 anys;93;93;186;4,35;1,69
De 65 a 69 anys;103;112;215;5,03;1,95
De 70 a 74 anys;77;83;160;3,74;1,45
De 75 a 79 anys;90;74;164;3,84;1,49
De 80 a 84 anys;77;76;153;3,58;1,39
85 o més anys;108;144;252;5,89;2,28
Total;2122;2154;4276;100,00;38,77
%;49,63;50,37;100,00;;

