Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2140;846;19,02;39,53
Igualada;1507;560;12,59;37,16
Sitges;1144;539;12,12;47,12
Vilafranca del Penedès;1202;503;11,31;41,85
Vendrell, el;1019;246;5,53;24,14
Calafell;728;166;3,73;22,80
Sant Pere de Ribes;538;161;3,62;29,93
Sant Sadurní d'Anoia;227;104;2,34;45,81
Capellades;123;89;2,00;72,36
Cubelles;211;74;1,66;35,07
Carme;64;57;1,28;89,06
Santa Margarida i els Monjos;162;56;1,26;34,57
Cunit;368;55;1,24;14,95
Piera;118;51;1,15;43,22
Sant Quintí de Mediona;67;46;1,03;68,66
Bruc, el;72;42;0,94;58,33
Gelida;132;35;0,79;26,52
Masquefa;84;34;0,76;40,48
Vilanova del Camí;191;33;0,74;17,28
Subirats;58;33;0,74;56,90
Mediona;43;31;0,70;72,09
Llacuna, la;36;30;0,67;83,33
Sant Martí de Tous;43;29;0,65;67,44
Pobla de Claramunt, la;44;26;0,58;59,09
Argençola;40;26;0,58;65,00
Torrelavit;31;24;0,54;77,42
Calaf;98;22;0,49;22,45
Santa Margarida de Montbui;216;22;0,49;10,19
Arboç, l';135;21;0,47;15,56
Torre de Claramunt, la;35;20;0,45;57,14
Olèrdola;35;20;0,45;57,14
Granada, la;35;18;0,40;51,43
Sant Llorenç d'Hortons;32;18;0,40;56,25
Òdena;38;17;0,38;44,74
Llorenç del Penedès;50;17;0,38;34,00
Castellví de la Marca;30;17;0,38;56,67
Sant Martí Sesgueioles;18;16;0,36;88,89
Castellolí;26;16;0,36;61,54
Vallbona d'Anoia;27;16;0,36;59,26
Sant Martí Sarroca;36;16;0,36;44,44
Bisbal del Penedès, la;30;15;0,34;50,00
Sant Cugat Sesgarrigues;20;15;0,34;75,00
Olesa de Bonesvalls;25;14;0,31;56,00
Sant Pere de Riudebitlles;42;14;0,31;33,33
Canyelles;39;14;0,31;35,90
Hostalets de Pierola, els;31;13;0,29;41,94
Font-rubí;26;13;0,29;50,00
Pla del Penedès, el;20;13;0,29;65,00
Olivella;38;13;0,29;34,21
Veciana;15;12;0,27;80,00
Orpí;12;12;0,27;100,00
Albinyana;34;11;0,25;32,35
Bellvei;37;10;0,22;27,03
Santa Oliva;46;8;0,18;17,39
Vilobí del Penedès;28;8;0,18;28,57
Sant Pere Sallavinera;7;7;0,16;100,00
Montmaneu;9;7;0,16;77,78
Montmell, el;25;7;0,16;28,00
Pontons;13;7;0,16;53,85
Castellet i la Gornal;13;7;0,16;53,85
Avinyonet del Penedès;27;7;0,16;25,93
Calonge de Segarra;10;6;0,13;60,00
Cabrera d'Anoia;17;6;0,13;35,29
Pacs del Penedès;9;6;0,13;66,67
Bellprat;5;5;0,11;100,00
Sant Jaume dels Domenys;18;5;0,11;27,78
Banyeres del Penedès;39;5;0,11;12,82
Torrelles de Foix;18;5;0,11;27,78
Cabanyes, les;17;5;0,11;29,41
Prats de Rei, els;9;4;0,09;44,44
Resta de municipis;78;21;0,47;0,00
Penedès;11960;4447;100,00;37,18

