Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Francia
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d36&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4263;688;66,47;16,14
Salou;542;125;12,08;23,06
Vila-seca;281;70;6,76;24,91
Torredembarra;456;53;5,12;11,62
Roda de Berà;146;23;2,22;15,75
Pobla de Montornès, la;50;17;1,64;34,00
Altafulla;121;15;1,45;12,40
Creixell;74;10;0,97;13,51
Morell, el;29;7;0,68;24,14
Catllar, el;38;6;0,58;15,79
Pallaresos, els;17;5;0,48;29,41
Constantí;52;5;0,48;9,62
Vilallonga del Camp;29;4;0,39;13,79
Resta de municipis;105;7;0,68;0,00
Tarragonès;6203;1035;100,00;16,69

