Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d12
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;1355;41,29
Calafell;902;27,48
Cunit;449;13,68
Arboç, l';188;5,73
Santa Oliva;67;2,04
Llorenç del Penedès;54;1,65
Bellvei;46;1,40
Banyeres del Penedès;43;1,31
Bisbal del Penedès, la;42;1,28
Albinyana;37;1,13
Montmell, el;28;0,85
Sant Jaume dels Domenys;26;0,79
Bonastre;24;0,73
Masllorenç;21;0,64
Baix Penedès;3282;100,00

