Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d29
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;91;39,57;0,28
Uruguay;30;13,04;0,69
Estados Unidos de América;18;7,83;0,07
México;18;7,83;0,09
Ecuador;15;6,52;0,15
Venezuela;13;5,65;0,17
Brasil;11;4,78;0,08
Chile;9;3,91;0,09
Paraguay;8;3,48;0,46
Cuba;5;2,17;0,16
Resta de països;12;5,22;..
Total continent;230;100,00;..

