Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d12&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",638,67,41.10,10.50
"Arboç, l'",88,40,24.54,45.45
Cunit,239,20,12.27,8.37
Calafell,472,20,12.27,4.24
Banyeres del Penedès,21,5,3.07,23.81
"Montmell, el",22,4,2.45,18.18
Llorenç del Penedès,36,4,2.45,11.11
Resta de municipis,137,..,..,..
Baix Penedès,1653,163,100.00,9.86

