Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=c8&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;117;0,75;-15;-11,36
2023;14754;132;0,89;3;2,33
2022;14261;129;0,90;10;8,40
2021;13572;119;0,88;8;7,21
2020;13113;111;0,85;5;4,72
2019;12466;106;0,85;11;11,58
2018;11798;95;0,81;13;15,85
2017;11003;82;0,75;8;10,81
2016;10068;74;0,74;15;25,42
2015;8983;59;0,66;-4;-6,35
2014;8060;63;0,78;-4;-5,97
2013;7071;67;0,95;17;34,00
2012;6286;50;0,80;0;0,00
2011;5660;50;0,88;-1;-1,96
2010;5159;51;0,99;4;8,51
2009;4695;47;1,00;..;..

