Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d18&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,5,6,11,6.92,3.01
De 15 a 19 anys,5,8,13,8.18,3.55
De 20 a 24 anys,..,..,7,4.40,1.91
De 25 a 29 anys,..,..,8,5.03,2.19
De 30 a 34 anys,..,..,4,2.52,1.09
De 35 a 39 anys,..,..,4,2.52,1.09
De 40 a 44 anys,..,..,11,6.92,3.01
De 45 a 49 anys,7,8,15,9.43,4.10
De 50 a 54 anys,..,..,11,6.92,3.01
De 55 a 59 anys,4,9,13,8.18,3.55
De 60 a 64 anys,..,..,5,3.14,1.37
De 65 a 69 anys,..,..,8,5.03,2.19
De 70 a 74 anys,6,5,11,6.92,3.01
De 75 a 79 anys,7,8,15,9.43,4.10
De 80 a 84 anys,..,..,8,5.03,2.19
85 o més anys,..,..,9,5.66,2.46
Total,77,82,159,100.00,43.44
%,48.43,51.57,100.00,,

