Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d28&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,51,43.22,0.16
Bolivia,17,14.41,0.47
Colombia,9,7.63,0.12
Venezuela,9,7.63,0.12
Brazil,8,6.78,0.06
Chile,8,6.78,0.08
Ecuador,7,5.93,0.07
Peru,4,3.39,0.08
Resta de països,5,424,..
Total subcontinent,118,100.00,..

