Població resident a l'estranger per països. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d20&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,17,24.64,2.86
China,9,13.04,0.83
Japan,6,8.70,1.67
Qatar,5,7.25,2.62
Thailand,5,7.25,2.60
Vietnam,5,7.25,8.77
Philippines,4,5.80,0.60
Israel,4,5.80,0.82
Resta de països,12,1739,..
Country unknown,2,290,..
Total continent,69,100.00,..

