Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d437&res=d13&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;55;0,03;9;19,57
2023;185848;46;0,02;-4;-8,00
2022;181038;50;0,03;-2;-3,85
2021;173853;52;0,03;10;23,81
2020;170352;42;0,02;4;10,53
2019;164119;38;0,02;6;18,75
2018;158715;32;0,02;2;6,67
2017;150790;30;0,02;0;0,00
2016;141976;30;0,02;9;42,86
2015;132594;21;0,02;-5;-19,23
2014;123046;26;0,02;3;13,04
2013;114406;23;0,02;3;15,00
2012;105652;20;0,02;0;0,00
2011;97358;20;0,02;8;66,67
2010;88975;12;0,01;2;20,00
2009;81488;10;0,01;..;..

