Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Caribbean
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d20&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.64,0.08
De 5 a 9 anys,..,..,6,5.45,0.12
De 10 a 14 anys,..,..,4,3.64,0.08
De 15 a 19 anys,..,..,9,8.18,0.18
De 20 a 24 anys,..,..,8,7.27,0.16
De 25 a 29 anys,..,..,4,3.64,0.08
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,4.55,0.10
De 40 a 44 anys,..,..,5,4.55,0.10
De 45 a 49 anys,..,..,4,3.64,0.08
De 50 a 54 anys,11,5,16,14.55,0.31
De 55 a 59 anys,..,..,5,4.55,0.10
De 60 a 64 anys,4,5,9,8.18,0.18
De 65 a 69 anys,..,..,7,6.36,0.14
De 70 a 74 anys,..,..,7,6.36,0.14
De 75 a 79 anys,..,..,4,3.64,0.08
De 80 a 84 anys,..,..,5,4.55,0.10
85 o més anys,..,..,5,4.55,0.10
Total,59,51,110,100.00,2.16
%,53.64,46.36,100.00,,

