Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;3,40;0,04
De 10 a 14 anys;7;9;16;6,04;0,06
De 15 a 19 anys;9;9;18;6,79;0,07
De 20 a 24 anys;9;6;15;5,66;0,06
De 25 a 29 anys;..;..;5;1,89;0,02
De 30 a 34 anys;..;..;7;2,64;0,03
De 35 a 39 anys;9;4;13;4,91;0,05
De 40 a 44 anys;12;9;21;7,92;0,08
De 45 a 49 anys;4;9;13;4,91;0,05
De 50 a 54 anys;8;5;13;4,91;0,05
De 55 a 59 anys;7;10;17;6,42;0,07
De 60 a 64 anys;10;12;22;8,30;0,09
De 65 a 69 anys;9;6;15;5,66;0,06
De 70 a 74 anys;7;6;13;4,91;0,05
De 75 a 79 anys;..;..;14;5,28;0,05
De 80 a 84 anys;4;5;9;3,40;0,04
85 o més anys;23;21;44;16,60;0,17
Total;140;125;265;100,00;1,03
%;52,83;47,17;100,00;;

