Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d32&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;107;41,63;0,33
Estados Unidos de América;44;17,12;0,18
Bolívia;25;9,73;0,70
México;15;5,84;0,08
Cuba;14;5,45;0,47
Colombia;12;4,67;0,17
Brasil;8;3,11;0,06
Canada;7;2,72;0,23
Ecuador;7;2,72;0,07
Uruguay;7;2,72;0,17
Venezuela;5;1,95;0,06
Resta de països;6;2,33;..
Total continent;257;100,00;..

