Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=c5&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;8,45;0,20
De 5 a 9 anys;5;10;15;10,56;0,25
De 10 a 14 anys;..;..;8;5,63;0,13
De 15 a 19 anys;5;7;12;8,45;0,20
De 20 a 24 anys;..;..;5;3,52;0,08
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;10;7,04;0,16
De 35 a 39 anys;6;9;15;10,56;0,25
De 40 a 44 anys;4;7;11;7,75;0,18
De 45 a 49 anys;5;7;12;8,45;0,20
De 50 a 54 anys;11;4;15;10,56;0,25
De 55 a 59 anys;..;..;8;5,63;0,13
De 60 a 64 anys;..;..;6;4,23;0,10
De 65 a 69 anys;..;..;4;2,82;0,07
De 70 a 74 anys;..;..;4;2,82;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;69;73;142;100,00;2,33
%;48,59;51,41;100,00;;

