Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b4&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,4865,55.96,3.13
Badalona,6532,246,2.83,3.77
"Hospitalet de Llobregat, l'",7559,176,2.02,2.33
Terrassa,7100,156,1.79,2.20
Sant Cugat del Vallès,2845,150,1.73,5.27
Sabadell,6843,145,1.67,2.12
Tarragona,6165,129,1.48,2.09
Santa Coloma de Gramenet,3660,114,1.31,3.11
Girona,5645,93,1.07,1.65
Lleida,5929,87,1.00,1.47
Castelldefels,2063,80,0.92,3.88
Mataró,3887,69,0.79,1.78
Esplugues de Llobregat,1348,62,0.71,4.60
Tortosa,1667,55,0.63,3.30
Cerdanyola del Vallès,1197,49,0.56,4.09
Granollers,3004,49,0.56,1.63
Sitges,1288,49,0.56,3.80
Vilanova i la Geltrú,2390,48,0.55,2.01
Reus,3692,45,0.52,1.22
Lloret de Mar,1203,45,0.52,3.74
Cambrils,1118,42,0.48,3.76
Cornellà de Llobregat,1990,41,0.47,2.06
Manresa,3583,39,0.45,1.09
Sant Boi de Llobregat,1596,36,0.41,2.26
Rubí,1829,35,0.40,1.91
Vilafranca del Penedès,1462,35,0.40,2.39
Igualada,1778,34,0.39,1.91
Gavà,1163,31,0.36,2.67
Sant Adrià de Besòs,614,30,0.35,4.89
Sant Just Desvern,573,30,0.35,5.24
Premià de Mar,958,30,0.35,3.13
Martorell,1129,29,0.33,2.57
Blanes,1686,29,0.33,1.72
Calafell,798,29,0.33,3.63
Ripollet,651,27,0.31,4.15
Sant Feliu de Llobregat,886,27,0.31,3.05
Sant Joan Despí,578,26,0.30,4.50
"Masnou, el",616,26,0.30,4.22
Salou,935,26,0.30,2.78
Sant Quirze del Vallès,327,25,0.29,7.65
Barberà del Vallès,422,24,0.28,5.69
Vic,2272,24,0.28,1.06
"Prat de Llobregat, el",1170,23,0.26,1.97
Cervelló,193,22,0.25,11.40
"Garriga, la",380,21,0.24,5.53
"Vendrell, el",1160,21,0.24,1.81
Figueres,2400,20,0.23,0.83
Viladecans,1085,18,0.21,1.66
Mollet del Vallès,1667,15,0.17,0.90
Esparreguera,512,15,0.17,2.93
Ripoll,366,15,0.17,4.10
Cardedeu,336,14,0.16,4.17
Caldes de Montbui,454,14,0.16,3.08
Olot,1454,13,0.15,0.89
Sant Feliu de Guíxols,1108,13,0.15,1.17
Sant Andreu de la Barca,582,13,0.15,2.23
Canet de Mar,500,13,0.15,2.60
Tiana,171,13,0.15,7.60
Montcada i Reixac,594,12,0.14,2.02
Tona,175,12,0.14,6.86
Palafrugell,1218,12,0.14,0.99
Molins de Rei,540,12,0.14,2.22
Calella,953,12,0.14,1.26
Montgat,269,12,0.14,4.46
Vilassar de Mar,509,12,0.14,2.36
Sant Andreu de Llavaneres,255,12,0.14,4.71
Pineda de Mar,849,12,0.14,1.41
Santa Coloma de Farners,408,12,0.14,2.94
Sant Pere de Ribes,621,12,0.14,1.93
"Roca del Vallès, la",127,11,0.13,8.66
Vandellòs i l'Hospitalet de l'Infant,220,11,0.13,5.00
Sant Vicenç dels Horts,382,11,0.13,2.88
Alella,321,11,0.13,3.43
Cervera,271,11,0.13,4.06
"Castell d'Aro, Platja d'Aro i s'Agaró",413,10,0.12,2.42
Castellar del Vallès,336,9,0.10,2.68
Manlleu,1357,9,0.10,0.66
Santa Cristina d'Aro,191,9,0.10,4.71
Palamós,803,9,0.10,1.12
Amposta,673,9,0.10,1.34
Abrera,253,9,0.10,3.56
Vallirana,224,9,0.10,4.02
Tordera,248,9,0.10,3.63
Banyoles,496,9,0.10,1.81
Roda de Berà,208,9,0.10,4.33
"Franqueses del Vallès, les",358,9,0.10,2.51
Sant Fost de Campsentelles,103,8,0.09,7.77
Santa Perpètua de Mogoda,408,8,0.09,1.96
Matadepera,234,8,0.09,3.42
Roses,1132,8,0.09,0.71
Premià de Dalt,241,8,0.09,3.32
Canyelles,59,8,0.09,13.56
"Seu d'Urgell, la",3641,8,0.09,0.22
"Llagosta, la",274,7,0.08,2.55
Canovelles,536,7,0.08,1.31
Sant Celoni,478,7,0.08,1.46
Salt,1724,7,0.08,0.41
Torroella de Montgrí,471,7,0.08,1.49
Torrelles de Llobregat,79,7,0.08,8.86
Malgrat de Mar,521,7,0.08,1.34
Arenys de Mar,557,7,0.08,1.26
Tàrrega,582,6,0.07,1.03
Montornès del Vallès,496,6,0.07,1.21
Vallromanes,48,6,0.07,12.50
Taradell,126,6,0.07,4.76
Moià,121,6,0.07,4.96
Cassà de la Selva,351,6,0.07,1.71
Calonge i Sant Antoni,452,6,0.07,1.33
Alcanar,201,6,0.07,2.99
Begues,150,6,0.07,4.00
Corbera de Llobregat,256,6,0.07,2.34
Anglès,174,6,0.07,3.45
Vilallonga del Camp,38,6,0.07,15.79
Masquefa,96,6,0.07,6.25
Cunit,402,6,0.07,1.49
Bigues i Riells del Fai,101,6,0.07,5.94
Montmeló,134,6,0.07,4.48
"Ràpita, la",325,6,0.07,1.85
Sant Martí de Riucorb,22,5,0.06,22.73
Navàs,142,5,0.06,3.52
"Ametlla del Vallès, l'",173,5,0.06,2.89
Torelló,475,5,0.06,1.05
Centelles,126,5,0.06,3.97
"Borges Blanques, les",159,5,0.06,3.14
Sant Gregori,75,5,0.06,6.67
"Bisbal d'Empordà, la",558,5,0.06,0.90
Begur,156,5,0.06,3.21
Pallejà,171,5,0.06,2.92
"Palma de Cervelló, la",31,5,0.06,16.13
Argentona,195,5,0.06,2.56
Arenys de Munt,158,5,0.06,3.16
Sant Joan de les Abadesses,98,5,0.06,5.10
Vilobí d'Onyar,43,5,0.06,11.63
Santpedor,76,5,0.06,6.58
"Masies de Voltregà, les",48,5,0.06,10.42
Vilobí del Penedès,31,5,0.06,16.13
Sant Sadurní d'Anoia,265,5,0.06,1.89
Olèrdola,45,5,0.06,11.11
Cubelles,242,5,0.06,2.07
Bellpuig,166,4,0.05,2.41
Alcover,170,4,0.05,2.35
Garriguella,68,4,0.05,5.88
Parets del Vallès,272,4,0.05,1.47
Vilanova del Vallès,38,4,0.05,10.53
Santa Eulàlia de Ronçana,83,4,0.05,4.82
Gurb,48,4,0.05,8.33
"Masies de Roda, les",10,4,0.05,40.00
Garrigàs,18,4,0.05,22.22
"Selva del Camp, la",71,4,0.05,5.63
Pals,61,4,0.05,6.56
Mollerussa,454,4,0.05,0.88
Olesa de Montserrat,576,4,0.05,0.69
Caldes d'Estrac,116,4,0.05,3.45
Hostalric,91,4,0.05,4.40
Torredembarra,669,4,0.05,0.60
"Pobla de Mafumet, la",38,4,0.05,10.53
"Pallaresos, els",31,4,0.05,12.90
"Catllar, el",58,4,0.05,6.90
Altafulla,153,4,0.05,2.61
Puigcerdà,614,4,0.05,0.65
Jorba,17,4,0.05,23.53
Castellolí,30,4,0.05,13.33
Naut Aran,37,4,0.05,10.81
Prats de Lluçanès,60,4,0.05,6.67
"Cabanyes, les",14,4,0.05,28.57
Resta de municipis,35472,324,3.73,0.00
Catalunya,340514,8693,100.00,2.55

