Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d02&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1707,100,27.17,5.86
"Escala, l'",456,78,21.20,17.11
Roses,926,56,15.22,6.05
Castelló d'Empúries,371,24,6.52,6.47
Darnius,65,23,6.25,35.38
Peralada,52,13,3.53,25.00
Garriguella,58,12,3.26,20.69
Portbou,113,9,2.45,7.96
Llançà,214,8,2.17,3.74
"Port de la Selva, el",138,7,1.90,5.07
"Jonquera, la",254,6,1.63,2.36
Vilafant,47,6,1.63,12.77
Llers,43,6,1.63,13.95
Cadaqués,121,5,1.36,4.13
Resta de municipis,926,15,4.08,0.00
Alt Empordà,5491,368,100.00,6.70

