Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c2&t=2009
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,6513,65.50,100.00
European Union (27),5060,50.89,77.69
Central and eastern Europe,17,0.17,0.26
Rest of Europe,1436,14.44,22.05
Country unknown,..,..,..
 ,,,
Africa,114,1.15,100.00
Eastern Africa,4,0.04,3.51
Middle Africa,10,0.10,8.77
Nothern Africa,65,0.65,57.02
Southern Africa,4,0.04,3.51
Western Africa,31,0.31,27.19
Country unknown,..,..,..
 ,,,
America,3112,31.30,100.00
Northern America,435,4.37,13.98
Central America,410,4.12,13.17
Caribbean,187,1.88,6.01
South America,2080,20.92,66.84
Country unknown,..,..,..
 ,,,
Asia,125,1.26,100.00
Central Asia,..,..,..
Eastern Asia,37,0.37,29.60
Southern Asia,8,0.08,6.40
South-Eastern Asia,33,0.33,26.40
Middle East,47,0.47,37.60
Country unknown,..,..,..
 ,,,
Oceania,79,0.79,100.00
Australia and New Zealand,79,0.79,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

