Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d11&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,54;0,04
De 5 a 9 anys;..;..;4;3,54;0,04
De 10 a 14 anys;..;..;8;7,08;0,07
De 15 a 19 anys;..;..;4;3,54;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,54;0,04
De 30 a 34 anys;..;..;6;5,31;0,05
De 35 a 39 anys;10;7;17;15,04;0,16
De 40 a 44 anys;5;6;11;9,73;0,10
De 45 a 49 anys;8;6;14;12,39;0,13
De 50 a 54 anys;..;..;4;3,54;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;5,31;0,05
De 65 a 69 anys;4;7;11;9,73;0,10
De 70 a 74 anys;4;5;9;7,96;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,54;0,04
Total;56;57;113;100,00;1,03
%;49,56;50,44;100,00;;

