Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d02&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1231;767;29,16;62,31
Roses;668;470;17,87;70,36
Castelló d'Empúries;263;211;8,02;80,23
Escala, l';353;203;7,72;57,51
Jonquera, la;190;160;6,08;84,21
Llançà;200;150;5,70;75,00
Portbou;102;54;2,05;52,94
Cadaqués;85;46;1,75;54,12
Agullana;65;37;1,41;56,92
Sant Miquel de Fluvià;41;36;1,37;87,80
Sant Pere Pescador;50;29;1,10;58,00
Port de la Selva, el;132;26;0,99;19,70
Maçanet de Cabrenys;30;21;0,80;70,00
Capmany;29;21;0,80;72,41
Ventalló;24;20;0,76;83,33
Garriguella;51;18;0,68;35,29
Sant Climent Sescebes;19;17;0,65;89,47
Lladó;23;17;0,65;73,91
Vilajuïga;56;17;0,65;30,36
Colera;18;17;0,65;94,44
Cantallops;21;15;0,57;71,43
Vilafant;27;15;0,57;55,56
Llers;32;15;0,57;46,88
Palau-saverdera;15;13;0,49;86,67
Selva de Mar, la;15;12;0,46;80,00
Biure;12;12;0,46;100,00
Espolla;24;11;0,42;45,83
Peralada;43;11;0,42;25,58
Darnius;54;11;0,42;20,37
Cabanes;14;11;0,42;78,57
Pont de Molins;10;10;0,38;100,00
Rabós;9;9;0,34;100,00
Avinyonet de Puigventós;19;9;0,34;47,37
Sant Llorenç de la Muga;10;9;0,34;90,00
Vila-sacra;14;8;0,30;57,14
Vilamalla;11;8;0,30;72,73
Boadella i les Escaules;11;8;0,30;72,73
Pau;17;8;0,30;47,06
Fortià;9;8;0,30;88,89
Armentera, l';12;8;0,30;66,67
Bàscara;14;7;0,27;50,00
Navata;11;7;0,27;63,64
Pontós;7;7;0,27;100,00
Borrassà;9;7;0,27;77,78
Vilabertran;7;6;0,23;85,71
Saus, Camallera i Llampaies;21;5;0,19;23,81
Riumors;6;5;0,19;83,33
Cabanelles;14;4;0,15;28,57
Albanyà;5;4;0,15;80,00
Vilanant;9;4;0,15;44,44
Resta de municipis;102;26;0,99;0,00
Alt Empordà;4214;2630;100,00;62,41

