Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Slovakia
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d144&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,4,0.01,0,0.00
2023,25628,4,0.02,0,0.00
2022,24792,4,0.02,0,0.00
2021,23577,4,0.02,-1,-20.00
2020,22816,5,0.02,1,25.00
2019,21656,4,0.02,0,0.00
2018,20474,4,0.02,-2,-33.33
2017,18831,6,0.03,0,0.00
2016,17168,6,0.03,1,20.00
2015,15320,5,0.03,0,0.00
2014,13677,5,0.04,1,25.00
2013,12250,4,0.03,0,0.00
2012,11005,4,0.04,-1,-20.00
2011,10235,5,0.05,1,25.00
2010,9537,4,0.04,..,..
2009,8957,..,..,..,..

