Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d06&t=2018
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,448,15.27,1.12
Argentina,371,12.64,1.24
Belgium,317,10.80,3.13
Germany,296,10.09,1.26
Chile,161,5.49,1.71
United States of America,143,4.87,0.74
Andorra,142,4.84,0.94
United Kingdom,134,4.57,0.69
Mexico,102,3.48,0.60
Italy,65,2.22,1.27
Switzerland,59,2.01,0.39
Brazil,53,1.81,0.43
Dominican Republic,47,1.60,1.27
Colombia,45,1.53,0.69
Ecuador,43,1.47,0.41
Netherlands,41,1.40,0.87
Bolivia,33,1.12,0.98
Venezuela,32,1.09,0.32
Cuba,31,1.06,1.12
Canada,26,0.89,1.03
Uruguay,25,0.85,0.64
Norway,23,0.78,2.51
Peru,23,0.78,0.43
Morocco,21,0.72,1.73
Ireland,19,0.65,1.53
Sweden,17,0.58,1.09
China,17,0.58,1.48
Denmark,16,0.55,1.52
Guatemala,15,0.51,1.18
Australia,15,0.51,0.53
Portugal,14,0.48,1.49
Finland,11,0.37,2.62
Costa Rica,11,0.37,0.54
United Arab Emirates,11,0.37,1.26
Panama,10,0.34,0.63
Austria,9,0.31,0.93
Paraguay,9,0.31,0.67
Honduras,8,0.27,1.75
Japan,8,0.27,1.40
Luxembourg,7,0.24,0.99
Saudi Arabia,7,0.24,2.82
Guinea,4,0.14,7.55
Tunisia,4,0.14,3.57
Israel,4,0.14,0.52
Resta de països,37,126,..
Total,2934,100.00,..

