Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1381;1330;2711;5,19;0,91
De 5 a 9 anys;2159;2016;4175;7,99;1,40
De 10 a 14 anys;2387;2185;4572;8,75;1,54
De 15 a 19 anys;2329;2163;4492;8,59;1,51
De 20 a 24 anys;1810;1612;3422;6,55;1,15
De 25 a 29 anys;1661;1655;3316;6,34;1,11
De 30 a 34 anys;1807;1876;3683;7,05;1,24
De 35 a 39 anys;1732;1919;3651;6,99;1,23
De 40 a 44 anys;2152;1985;4137;7,92;1,39
De 45 a 49 anys;2771;2287;5058;9,68;1,70
De 50 a 54 anys;2403;1871;4274;8,18;1,43
De 55 a 59 anys;1657;1358;3015;5,77;1,01
De 60 a 64 anys;1069;916;1985;3,80;0,67
De 65 a 69 anys;574;567;1141;2,18;0,38
De 70 a 74 anys;378;413;791;1,51;0,27
De 75 a 79 anys;334;321;655;1,25;0,22
De 80 a 84 anys;194;251;445;0,85;0,15
85 o més anys;291;450;741;1,42;0,25
Total;27089;25175;52264;100,00;17,55
%;51,83;48,17;100,00;;

