Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;9;0,03;1;12,50
2023;32447;8;0,02;-2;-20,00
2022;31456;10;0,03;3;42,86
2021;29598;7;0,02;-5;-41,67
2020;28429;12;0,04;-1;-7,69
2019;26656;13;0,05;0;0,00
2018;24822;13;0,05;-1;-7,14
2017;22716;14;0,06;3;27,27
2016;20681;11;0,05;1;10,00
2015;18490;10;0,05;1;11,11
2014;16529;9;0,05;1;12,50
2013;14809;8;0,05;..;..
2012;13360;..;..;..;..
2011;12058;..;..;..;..
2010;10890;..;..;..;..
2009;9943;..;..;..;..

