Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,18,53,16.51,0.04
De 5 a 9 anys,30,13,43,13.40,0.03
De 10 a 14 anys,11,7,18,5.61,0.01
De 15 a 19 anys,..,..,4,1.25,<0.01
De 20 a 24 anys,..,..,6,1.87,<0.01
De 25 a 29 anys,8,20,28,8.72,0.02
De 30 a 34 anys,28,19,47,14.64,0.03
De 35 a 39 anys,22,29,51,15.89,0.04
De 40 a 44 anys,21,15,36,11.21,0.02
De 45 a 49 anys,11,10,21,6.54,0.01
De 50 a 54 anys,..,..,4,1.25,<0.01
De 55 a 59 anys,..,..,4,1.25,<0.01
De 60 a 64 anys,..,..,6,1.87,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,181,140,321,100.00,0.22
%,56.39,43.61,100.00,,

