Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d24&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,08;0,07
De 10 a 14 anys;..;..;5;3,85;0,09
De 15 a 19 anys;..;..;7;5,38;0,12
De 20 a 24 anys;..;..;6;4,62;0,10
De 25 a 29 anys;..;..;7;5,38;0,12
De 30 a 34 anys;6;4;10;7,69;0,17
De 35 a 39 anys;..;..;6;4,62;0,10
De 40 a 44 anys;..;..;11;8,46;0,19
De 45 a 49 anys;4;8;12;9,23;0,21
De 50 a 54 anys;8;7;15;11,54;0,26
De 55 a 59 anys;..;..;8;6,15;0,14
De 60 a 64 anys;..;..;6;4,62;0,10
De 65 a 69 anys;..;..;4;3,08;0,07
De 70 a 74 anys;..;..;7;5,38;0,12
De 75 a 79 anys;..;..;5;3,85;0,09
De 80 a 84 anys;..;..;8;6,15;0,14
85 o més anys;..;..;8;6,15;0,14
Total;70;60;130;100,00;2,27
%;53,85;46,15;100,00;;

