Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c3&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4263;535;27,31;12,55
Reus;2286;342;17,46;14,96
Cambrils;774;200;10,21;25,84
Torredembarra;456;153;7,81;33,55
Mont-roig del Camp;294;144;7,35;48,98
Salou;542;91;4,65;16,79
Roda de Berà;146;63;3,22;43,15
Vila-seca;281;49;2,50;17,44
Vandellòs i l'Hospitalet de l'Infant;157;43;2,19;27,39
Altafulla;121;43;2,19;35,54
Creixell;74;33;1,68;44,59
Valls;486;27;1,38;5,56
Montblanc;193;24;1,23;12,44
Pobla de Montornès, la;50;14;0,71;28,00
Falset;97;11;0,56;11,34
Alcover;129;10;0,51;7,75
Constantí;52;10;0,51;19,23
Selva del Camp, la;63;9;0,46;14,29
Figuera, la;27;9;0,46;33,33
Secuita, la;31;9;0,46;29,03
Puigpelat;9;7;0,36;77,78
Espluga de Francolí, l';80;7;0,36;8,75
Castellvell del Camp;16;6;0,31;37,50
Riudoms;126;6;0,31;4,76
Vallmoll;16;5;0,26;31,25
Riudecanyes;10;5;0,26;50,00
Solivella;43;5;0,26;11,63
Pallaresos, els;17;5;0,26;29,41
Rodonyà;46;5;0,26;10,87
Bràfim;16;4;0,20;25,00
Aiguamúrcia;24;4;0,20;16,67
Maspujols;8;4;0,20;50,00
Colldejou;8;4;0,20;50,00
Alforja;32;4;0,20;12,50
Montbrió del Camp;25;4;0,20;16,00
Vimbodí i Poblet;17;4;0,20;23,53
Molar, el;15;4;0,20;26,67
Vespella de Gaià;7;4;0,20;57,14
Vilallonga del Camp;29;4;0,20;13,79
Resta de municipis;1093;49;2,50;0,00
Camp de Tarragona;12159;1959;100,00;16,11

