Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d131&res=b43
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1137,56.79,0.65
Sabadell,7697,67,3.35,0.87
"Hospitalet de Llobregat, l'",8994,52,2.60,0.58
Terrassa,8026,49,2.45,0.61
Sant Cugat del Vallès,3287,49,2.45,1.49
Badalona,7746,36,1.80,0.46
Mataró,4424,26,1.30,0.59
Granollers,3600,22,1.10,0.61
Vilafranca del Penedès,1716,19,0.95,1.11
Santa Coloma de Gramenet,4483,18,0.90,0.40
Martorell,1340,18,0.90,1.34
Sitges,1467,18,0.90,1.23
Barberà del Vallès,487,16,0.80,3.29
Pineda de Mar,1045,16,0.80,1.53
Castelldefels,2373,15,0.75,0.63
Cornellà de Llobregat,2451,14,0.70,0.57
"Prat de Llobregat, el",1365,14,0.70,1.03
Igualada,2040,14,0.70,0.69
Rubí,2084,13,0.65,0.62
Manresa,4269,13,0.65,0.30
Mollet del Vallès,2134,11,0.55,0.52
Cerdanyola del Vallès,1332,11,0.55,0.83
Viladecans,1323,11,0.55,0.83
Esplugues de Llobregat,1496,11,0.55,0.74
Arenys de Mar,609,11,0.55,1.81
Sant Celoni,573,10,0.50,1.75
Vilanova i la Geltrú,2674,10,0.50,0.37
Molins de Rei,611,9,0.45,1.47
Sant Boi de Llobregat,1898,9,0.45,0.47
Sant Adrià de Besòs,744,8,0.40,1.08
Calella,1124,8,0.40,0.71
Alella,348,8,0.40,2.30
Gavà,1292,7,0.35,0.54
Teià,155,7,0.35,4.52
Vilassar de Mar,584,7,0.35,1.20
Vallirana,263,6,0.30,2.28
Sant Joan Despí,736,6,0.30,0.82
"Masnou, el",699,6,0.30,0.86
Tiana,194,6,0.30,3.09
Premià de Mar,1070,6,0.30,0.56
Vallromanes,48,5,0.25,10.42
Sant Llorenç Savall,36,5,0.25,13.89
Begues,167,5,0.25,2.99
Sant Pol de Mar,238,5,0.25,2.10
Sant Llorenç d'Hortons,47,5,0.25,10.64
Cubelles,301,5,0.25,1.66
"Llagosta, la",368,4,0.20,1.09
Castellar del Vallès,387,4,0.20,1.03
Castellbisbal,154,4,0.20,2.60
Roda de Ter,254,4,0.20,1.57
"Esquirol, l'",40,4,0.20,10.00
Olesa de Montserrat,679,4,0.20,0.59
Esparreguera,596,4,0.20,0.67
Sant Just Desvern,630,4,0.20,0.63
Masquefa,114,4,0.20,3.51
Santa Margarida i els Monjos,229,4,0.20,1.75
Resta de municipis,31117,138,6.89,0.00
Província: Barcelona,297844,2002,100.00,0.67

