Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d113&res=b17&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;460;46,56;0,32
Sant Cugat del Vallès;2624;40;4,05;1,52
Hospitalet de Llobregat, l';6591;35;3,54;0,53
Sabadell;6024;28;2,83;0,46
Terrassa;6093;27;2,73;0,44
Badalona;5322;25;2,53;0,47
Esplugues de Llobregat;1182;21;2,13;1,78
Cerdanyola del Vallès;1039;18;1,82;1,73
Rubí;1563;13;1,32;0,83
Castelldefels;1780;13;1,32;0,73
Premià de Mar;836;12;1,21;1,44
Igualada;1507;12;1,21;0,80
Mataró;3338;11;1,11;0,33
Granollers;2390;10;1,01;0,42
Vilafranca del Penedès;1202;10;1,01;0,83
Santa Coloma de Gramenet;2855;9;0,91;0,32
Gavà;970;9;0,91;0,93
Cornellà de Llobregat;1610;8;0,81;0,50
Sant Just Desvern;528;8;0,81;1,52
Sitges;1144;8;0,81;0,70
Sant Boi de Llobregat;1334;7;0,71;0,52
Sant Feliu de Llobregat;782;7;0,71;0,90
Manresa;2944;7;0,71;0,24
Vilanova i la Geltrú;2140;7;0,71;0,33
Cubelles;211;7;0,71;3,32
Barberà del Vallès;383;6;0,61;1,57
Sant Quirze del Vallès;283;5;0,51;1,77
Torelló;418;5;0,51;1,20
Cervelló;170;5;0,51;2,94
Molins de Rei;498;5;0,51;1,00
Mollet del Vallès;1181;4;0,40;0,34
Moià;89;4;0,40;4,49
Abrera;226;4;0,40;1,77
Esparreguera;435;4;0,40;0,92
Collbató;63;4;0,40;6,35
Santa Coloma de Cervelló;107;4;0,40;3,74
Viladecans;917;4;0,40;0,44
Masnou, el;567;4;0,40;0,71
Caldes d'Estrac;96;4;0,40;4,17
Premià de Dalt;236;4;0,40;1,69
Sant Pere de Ribes;538;4;0,40;0,74
Resta de municipis;28800;106;10,73;0,00
Província: Barcelona;234423;988;100,00;0,42

