Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;4,81;<0,01
De 5 a 9 anys;10;7;17;8,17;0,01
De 10 a 14 anys;7;8;15;7,21;<0,01
De 15 a 19 anys;8;11;19;9,13;0,01
De 20 a 24 anys;..;..;15;7,21;<0,01
De 25 a 29 anys;..;..;10;4,81;<0,01
De 30 a 34 anys;12;5;17;8,17;0,01
De 35 a 39 anys;7;7;14;6,73;<0,01
De 40 a 44 anys;11;17;28;13,46;0,02
De 45 a 49 anys;9;6;15;7,21;<0,01
De 50 a 54 anys;..;..;6;2,88;<0,01
De 55 a 59 anys;4;5;9;4,33;<0,01
De 60 a 64 anys;..;..;5;2,40;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;8;6;14;6,73;<0,01
De 75 a 79 anys;..;..;5;2,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;102;106;208;100,00;0,13
%;49,04;50,96;100,00;;

