Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d08&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,92;0,12
De 5 a 9 anys;..;..;7;6,86;0,22
De 10 a 14 anys;..;..;5;4,90;0,15
De 15 a 19 anys;..;..;5;4,90;0,15
De 20 a 24 anys;..;..;4;3,92;0,12
De 25 a 29 anys;..;..;7;6,86;0,22
De 30 a 34 anys;5;5;10;9,80;0,31
De 35 a 39 anys;5;9;14;13,73;0,43
De 40 a 44 anys;5;10;15;14,71;0,46
De 45 a 49 anys;..;..;5;4,90;0,15
De 50 a 54 anys;..;..;5;4,90;0,15
De 55 a 59 anys;..;..;5;4,90;0,15
De 60 a 64 anys;..;..;4;3,92;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;5,88;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;50;52;102;100,00;3,15
%;49,02;50,98;100,00;;

