Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d10&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,23,55,5.51,2.71
De 5 a 9 anys,40,19,59,5.91,2.91
De 10 a 14 anys,19,19,38,3.81,1.87
De 15 a 19 anys,29,21,50,5.01,2.47
De 20 a 24 anys,14,27,41,4.11,2.02
De 25 a 29 anys,22,29,51,5.11,2.51
De 30 a 34 anys,28,37,65,6.51,3.21
De 35 a 39 anys,38,42,80,8.02,3.94
De 40 a 44 anys,39,39,78,7.82,3.85
De 45 a 49 anys,33,48,81,8.12,3.99
De 50 a 54 anys,35,24,59,5.91,2.91
De 55 a 59 anys,30,23,53,5.31,2.61
De 60 a 64 anys,26,22,48,4.81,2.37
De 65 a 69 anys,24,21,45,4.51,2.22
De 70 a 74 anys,31,17,48,4.81,2.37
De 75 a 79 anys,30,31,61,6.11,3.01
De 80 a 84 anys,20,12,32,3.21,1.58
85 o més anys,27,27,54,5.41,2.66
Total,517,481,998,100.00,49.21
%,51.80,48.20,100.00,,

