Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d14&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,36,34,70,5.82
De 5 a 9 anys,42,41,83,6.91
De 10 a 14 anys,59,58,117,9.73
De 15 a 19 anys,43,44,87,7.24
De 20 a 24 anys,33,36,69,5.74
De 25 a 29 anys,25,34,59,4.91
De 30 a 34 anys,24,29,53,4.41
De 35 a 39 anys,33,42,75,6.24
De 40 a 44 anys,47,29,76,6.32
De 45 a 49 anys,54,32,86,7.15
De 50 a 54 anys,44,34,78,6.49
De 55 a 59 anys,43,32,75,6.24
De 60 a 64 anys,33,24,57,4.74
De 65 a 69 anys,28,17,45,3.74
De 70 a 74 anys,16,21,37,3.08
De 75 a 79 anys,11,23,34,2.83
De 80 a 84 anys,17,10,27,2.25
85 o més anys,36,38,74,6.16
Total,624,578,1202,100.00
%,51.91,48.09,100.00,

