Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d07&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,1670,57.51,62.31
Sallent,311,208,7.16,66.88
Sant Vicenç de Castellet,226,139,4.79,61.50
Súria,165,121,4.17,73.33
Cardona,195,110,3.79,56.41
Navàs,113,73,2.51,64.60
Sant Joan de Vilatorrada,108,70,2.41,64.81
Sant Fruitós de Bages,123,67,2.31,54.47
Monistrol de Montserrat,93,64,2.20,68.82
Navarcles,114,59,2.03,51.75
Castellbell i el Vilar,127,57,1.96,44.88
Balsareny,95,45,1.55,47.37
Santpedor,56,37,1.27,66.07
Artés,95,36,1.24,37.89
Avinyó,49,33,1.14,67.35
Callús,70,21,0.72,30.00
"Pont de Vilomara i Rocafort, el",38,16,0.55,42.11
Sant Feliu Sasserra,19,16,0.55,84.21
Sant Salvador de Guardiola,20,12,0.41,60.00
Castellgalí,19,11,0.38,57.89
Aguilar de Segarra,23,10,0.34,43.48
Fonollosa,20,9,0.31,45.00
Gaià,11,5,0.17,45.45
Sant Mateu de Bages,15,4,0.14,26.67
Mura,6,4,0.14,66.67
Resta de municipis,33,7,0.24,0.00
Bages,4824,2904,100.00,60.20

