Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d37
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;76;25,42;1;1,33
2023;288;75;26,04;-5;-6,25
2022;310;80;25,81;0;0,00
2021;305;80;26,23;0;0,00
2020;298;80;26,85;0;0,00
2019;283;80;28,27;4;5,26
2018;266;76;28,57;1;1,33
2017;266;75;28,20;2;2,74
2016;259;73;28,19;0;0,00
2015;256;73;28,52;-2;-2,67
2014;249;75;30,12;-3;-3,85
2013;241;78;32,37;6;8,33
2012;224;72;32,14;2;2,86
2011;214;70;32,71;7;11,11
2010;201;63;31,34;-1;-1,56
2009;196;64;32,65;..;..

