Població resident a l'estranger per països. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d33&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,909,52.03,2.84
Brazil,207,11.85,1.60
Chile,142,8.13,1.44
Colombia,122,6.98,1.73
Venezuela,95,5.44,1.19
Ecuador,94,5.38,0.92
Bolivia,83,4.75,2.33
Peru,55,3.15,1.03
Uruguay,28,1.60,0.67
Paraguay,12,0.69,0.78
Total subcontinent,1747,100.00,..

