Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d06
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,23,0.59,4,21.05
2023,3718,19,0.51,1,5.56
2022,3596,18,0.50,-1,-5.26
2021,3432,19,0.55,-10,-34.48
2020,3286,29,0.88,4,16.00
2019,3128,25,0.80,0,0.00
2018,2934,25,0.85,0,0.00
2017,2726,25,0.92,1,4.17
2016,2534,24,0.95,6,33.33
2015,2249,18,0.80,-5,-21.74
2014,2041,23,1.13,2,9.52
2013,1785,21,1.18,8,61.54
2012,1604,13,0.81,1,8.33
2011,1419,12,0.85,4,50.00
2010,1297,8,0.62,0,0.00
2009,1161,8,0.69,..,..

