Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c3&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,156,46.02,5.20
Reus,1556,58,17.11,3.73
Salou,354,15,4.42,4.24
Cambrils,537,14,4.13,2.61
Valls,314,13,3.83,4.14
Vila-seca,202,12,3.54,5.94
Mont-roig del Camp,205,7,2.06,3.41
Alcover,96,6,1.77,6.25
Torredembarra,317,6,1.77,1.89
Roda de Berà,104,5,1.47,4.81
Vandellòs i l'Hospitalet de l'Infant,92,4,1.18,4.35
Constantí,30,4,1.18,13.33
Altafulla,76,4,1.18,5.26
Resta de municipis,1513,35,10.32,0.00
Camp de Tarragona,8396,339,100.00,4.04

