Població resident a l'estranger per països. 2013
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&res=c1&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Mozambique,44,29.53,84.62
Kenya,35,23.49,85.37
Ethiopia,23,15.44,88.46
Tanzania,17,11.41,80.95
Mauritius,9,6.04,100.00
Madagascar,5,3.36,83.33
Zimbabwe,5,3.36,55.56
Resta de països,11,738,..
Total subcontinent,149,100.00,..

