Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d33&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;5,72;0,22
De 5 a 9 anys;..;..;7;2,36;0,09
De 10 a 14 anys;8;9;17;5,72;0,22
De 15 a 19 anys;8;13;21;7,07;0,27
De 20 a 24 anys;15;7;22;7,41;0,28
De 25 a 29 anys;9;14;23;7,74;0,30
De 30 a 34 anys;18;17;35;11,78;0,45
De 35 a 39 anys;14;19;33;11,11;0,43
De 40 a 44 anys;7;11;18;6,06;0,23
De 45 a 49 anys;14;7;21;7,07;0,27
De 50 a 54 anys;10;8;18;6,06;0,23
De 55 a 59 anys;12;6;18;6,06;0,23
De 60 a 64 anys;9;8;17;5,72;0,22
De 65 a 69 anys;..;..;5;1,68;0,06
De 70 a 74 anys;..;..;7;2,36;0,09
De 75 a 79 anys;..;..;4;1,35;0,05
De 80 a 84 anys;..;..;6;2,02;0,08
85 o més anys;..;..;8;2,69;0,10
Total;149;148;297;100,00;3,83
%;50,17;49,83;100,00;;

