Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,115,113,228,2.11,0.14
De 5 a 9 anys,241,264,505,4.67,0.32
De 10 a 14 anys,319,283,602,5.57,0.38
De 15 a 19 anys,390,366,756,6.99,0.48
De 20 a 24 anys,457,399,856,7.92,0.54
De 25 a 29 anys,383,336,719,6.65,0.45
De 30 a 34 anys,368,338,706,6.53,0.45
De 35 a 39 anys,413,417,830,7.68,0.52
De 40 a 44 anys,455,402,857,7.93,0.54
De 45 a 49 anys,415,440,855,7.91,0.54
De 50 a 54 anys,397,419,816,7.55,0.52
De 55 a 59 anys,372,325,697,6.45,0.44
De 60 a 64 anys,279,280,559,5.17,0.35
De 65 a 69 anys,241,277,518,4.79,0.33
De 70 a 74 anys,186,178,364,3.37,0.23
De 75 a 79 anys,130,138,268,2.48,0.17
De 80 a 84 anys,136,129,265,2.45,0.17
85 o més anys,173,238,411,3.80,0.26
Total,5470,5342,10812,100.00,6.84
%,50.59,49.41,100.00,,

