Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;7342;47,23;17,09
Alemania;3346;21,53;13,24
Reino Unido;1984;12,76;9,09
Bélgica;1406;9,05;13,02
Países Bajos;532;3,42;10,59
Italia;328;2,11;6,19
Suecia;129;0,83;7,45
Portugal;86;0,55;8,37
Dinamarca;76;0,49;6,79
Irlanda;73;0,47;5,29
Austria;62;0,40;6,07
Luxemburgo;43;0,28;5,80
Finlandia;30;0,19;6,71
Polonia;30;0,19;11,19
República Checa;24;0,15;9,06
Rumanía;12;0,08;12,37
Hungría;11;0,07;9,57
Eslovaquia;7;0,05;10,77
Grecia;5;0,03;2,55
Bulgaria;4;0,03;7,69
Eslovenia;4;0,03;10,26
Resta de països;10;0,06;..
Total subcontinent;15544;100,00;..

