Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d20&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;5,24;0,48
De 5 a 9 anys;7;4;11;3,85;0,35
De 10 a 14 anys;8;9;17;5,94;0,55
De 15 a 19 anys;13;10;23;8,04;0,74
De 20 a 24 anys;9;10;19;6,64;0,61
De 25 a 29 anys;13;9;22;7,69;0,71
De 30 a 34 anys;11;17;28;9,79;0,90
De 35 a 39 anys;15;20;35;12,24;1,12
De 40 a 44 anys;8;13;21;7,34;0,67
De 45 a 49 anys;14;9;23;8,04;0,74
De 50 a 54 anys;9;9;18;6,29;0,58
De 55 a 59 anys;8;8;16;5,59;0,51
De 60 a 64 anys;..;..;9;3,15;0,29
De 65 a 69 anys;..;..;6;2,10;0,19
De 70 a 74 anys;..;..;8;2,80;0,26
De 75 a 79 anys;..;..;6;2,10;0,19
De 80 a 84 anys;..;..;6;2,10;0,19
85 o més anys;..;..;..;..;..
Total;144;142;286;100,00;9,18
%;50,35;49,65;100,00;;

