Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;46;94;5,83;0,02
De 5 a 9 anys;153;159;312;19,34;0,08
De 10 a 14 anys;230;200;430;26,66;0,11
De 15 a 19 anys;209;227;436;27,03;0,11
De 20 a 24 anys;41;84;125;7,75;0,03
De 25 a 29 anys;14;26;40;2,48;0,01
De 30 a 34 anys;12;7;19;1,18;<0,01
De 35 a 39 anys;19;7;26;1,61;<0,01
De 40 a 44 anys;16;4;20;1,24;<0,01
De 45 a 49 anys;13;9;22;1,36;<0,01
De 50 a 54 anys;10;8;18;1,12;<0,01
De 55 a 59 anys;12;8;20;1,24;<0,01
De 60 a 64 anys;6;5;11;0,68;<0,01
De 65 a 69 anys;..;..;6;0,37;<0,01
De 70 a 74 anys;10;5;15;0,93;<0,01
De 75 a 79 anys;..;..;9;0,56;<0,01
De 80 a 84 anys;..;..;4;0,25;<0,01
85 o més anys;..;..;6;0,37;<0,01
Total;812;801;1613;100,00;0,42
%;50,34;49,66;100,00;;

