Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1455,1286,2741,6.30,2.23
De 5 a 9 anys,1547,1449,2996,6.89,2.43
De 10 a 14 anys,1353,1327,2680,6.16,2.18
De 15 a 19 anys,1210,1169,2379,5.47,1.93
De 20 a 24 anys,1117,1091,2208,5.08,1.79
De 25 a 29 anys,1206,1260,2466,5.67,2.00
De 30 a 34 anys,1506,1648,3154,7.25,2.56
De 35 a 39 anys,1826,2039,3865,8.89,3.14
De 40 a 44 anys,1789,2245,4034,9.28,3.28
De 45 a 49 anys,1706,2202,3908,8.99,3.18
De 50 a 54 anys,1441,1578,3019,6.94,2.45
De 55 a 59 anys,1097,1111,2208,5.08,1.79
De 60 a 64 anys,772,821,1593,3.66,1.29
De 65 a 69 anys,733,686,1419,3.26,1.15
De 70 a 74 anys,485,572,1057,2.43,0.86
De 75 a 79 anys,696,670,1366,3.14,1.11
De 80 a 84 anys,506,647,1153,2.65,0.94
85 o més anys,538,707,1245,2.86,1.01
Total,20983,22508,43491,100.00,35.35
%,48.25,51.75,100.00,,

