Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d125&res=b25&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,8674,55.20,6.05
Santa Coloma de Gramenet,2855,566,3.60,19.82
"Hospitalet de Llobregat, l'",6591,519,3.30,7.87
Badalona,5322,511,3.25,9.60
Sabadell,6024,383,2.44,6.36
Terrassa,6093,304,1.93,4.99
Granollers,2390,302,1.92,12.64
Mataró,3338,286,1.82,8.57
Manresa,2944,210,1.34,7.13
Sant Cugat del Vallès,2624,205,1.30,7.81
Castelldefels,1780,163,1.04,9.16
Vilanova i la Geltrú,2140,140,0.89,6.54
Vic,1865,128,0.81,6.86
Cornellà de Llobregat,1610,113,0.72,7.02
Esplugues de Llobregat,1182,104,0.66,8.80
Sant Boi de Llobregat,1334,103,0.66,7.72
Cerdanyola del Vallès,1039,92,0.59,8.85
Rubí,1563,91,0.58,5.82
Mollet del Vallès,1181,89,0.57,7.54
Ripollet,499,83,0.53,16.63
Sitges,1144,82,0.52,7.17
Premià de Mar,836,77,0.49,9.21
Pineda de Mar,727,74,0.47,10.18
Vilafranca del Penedès,1202,74,0.47,6.16
Canovelles,382,71,0.45,18.59
Calella,841,69,0.44,8.20
Igualada,1507,65,0.41,4.31
"Prat de Llobregat, el",1003,64,0.41,6.38
Gavà,970,61,0.39,6.29
Martorell,903,57,0.36,6.31
Sant Pere de Ribes,538,54,0.34,10.04
Sant Just Desvern,528,53,0.34,10.04
Sant Adrià de Besòs,540,50,0.32,9.26
Malgrat de Mar,493,49,0.31,9.94
Sant Feliu de Llobregat,782,46,0.29,5.88
Sant Joan Despí,453,45,0.29,9.93
"Franqueses del Vallès, les",248,44,0.28,17.74
Sant Celoni,406,43,0.27,10.59
Viladecans,917,43,0.27,4.69
Manlleu,1103,41,0.26,3.72
Barberà del Vallès,383,38,0.24,9.92
Olesa de Montserrat,506,37,0.24,7.31
Vilassar de Mar,441,36,0.23,8.16
"Garriga, la",321,35,0.22,10.90
Montcada i Reixac,465,35,0.22,7.53
Cardedeu,298,33,0.21,11.07
Sant Andreu de la Barca,460,33,0.21,7.17
Alella,291,33,0.21,11.34
Arenys de Mar,480,32,0.20,6.67
Berga,516,30,0.19,5.81
"Masnou, el",567,30,0.19,5.29
Premià de Dalt,236,27,0.17,11.44
Molins de Rei,498,23,0.15,4.62
Parets del Vallès,210,22,0.14,10.48
Esparreguera,435,21,0.13,4.83
Sant Vicenç dels Horts,333,21,0.13,6.31
Canet de Mar,470,21,0.13,4.47
Tordera,215,21,0.13,9.77
Sant Quirze del Vallès,283,20,0.13,7.07
Castellar del Vallès,314,19,0.12,6.05
"Llagosta, la",210,18,0.11,8.57
Caldes de Montbui,391,18,0.11,4.60
Abrera,226,18,0.11,7.96
Argentona,195,18,0.11,9.23
"Ametlla del Vallès, l'",165,17,0.11,10.30
Torelló,418,17,0.11,4.07
Vilanova del Camí,191,17,0.11,8.90
Santa Maria de Palautordera,139,16,0.10,11.51
Santa Perpètua de Mogoda,323,16,0.10,4.95
Centelles,113,16,0.10,14.16
Llinars del Vallès,172,15,0.10,8.72
Castellbisbal,116,15,0.10,12.93
Corbera de Llobregat,215,15,0.10,6.98
Santa Margarida i els Monjos,162,15,0.10,9.26
Sant Sadurní d'Anoia,227,15,0.10,6.61
Montornès del Vallès,361,14,0.09,3.88
"Roca del Vallès, la",109,14,0.09,12.84
Santa Coloma de Cervelló,107,14,0.09,13.08
Teià,124,14,0.09,11.29
Puig-reig,131,13,0.08,9.92
Matadepera,199,13,0.08,6.53
Vallirana,179,13,0.08,7.26
Sant Esteve Sesrovires,97,13,0.08,13.40
Sant Pol de Mar,205,13,0.08,6.34
Cabrils,134,12,0.08,8.96
Arenys de Munt,136,12,0.08,8.82
Santa Margarida de Montbui,216,12,0.08,5.56
Sant Vicenç de Castellet,243,11,0.07,4.53
Begues,121,11,0.07,9.09
Cervelló,170,11,0.07,6.47
Palafolls,126,11,0.07,8.73
Vilassar de Dalt,170,11,0.07,6.47
Bigues i Riells del Fai,80,11,0.07,13.75
Sant Feliu de Codines,152,10,0.06,6.58
Palau-solità i Plegamans,149,10,0.06,6.71
Montgat,244,10,0.06,4.10
Sant Andreu de Llavaneres,214,10,0.06,4.67
Artés,100,9,0.06,9.00
Navàs,119,9,0.06,7.56
Sant Antoni de Vilamajor,85,9,0.06,10.59
Sant Fost de Campsentelles,83,9,0.06,10.84
Viladecavalls,66,9,0.06,13.64
Badia del Vallès,79,9,0.06,11.39
Collbató,63,9,0.06,14.29
Gelida,132,9,0.06,6.82
Cardona,196,8,0.05,4.08
Martorelles,79,8,0.05,10.13
Lliçà d'Amunt,112,8,0.05,7.14
Moià,89,8,0.05,8.99
Montmeló,123,8,0.05,6.50
Sallent,316,7,0.04,2.22
Sant Joan de Vilatorrada,118,7,0.04,5.93
Santa Eulàlia de Ronçana,76,7,0.04,9.21
Tiana,166,7,0.04,4.22
Santa Susanna,49,7,0.04,14.29
Piera,118,7,0.04,5.93
Masquefa,84,7,0.04,8.33
Tona,141,6,0.04,4.26
Pallejà,164,6,0.04,3.66
Dosrius,49,6,0.04,12.24
Sant Quintí de Mediona,67,6,0.04,8.96
Olivella,38,6,0.04,15.79
Castellgalí,21,5,0.03,23.81
Castellbell i el Vilar,127,5,0.03,3.94
Vallromanes,43,5,0.03,11.63
Vacarisses,65,5,0.03,7.69
Sentmenat,100,5,0.03,5.00
Seva,29,5,0.03,17.24
Castellterçol,83,5,0.03,6.02
Sant Fruitós de Bages,142,5,0.03,3.52
Cubelles,211,5,0.03,2.37
Súria,168,4,0.03,2.38
Sant Pere de Vilamajor,46,4,0.03,8.70
"Papiol, el",106,4,0.03,3.77
Sant Vicenç de Montalt,105,4,0.03,3.81
Cànoves i Samalús,37,4,0.03,10.81
"Masies de Voltregà, les",46,4,0.03,8.70
Sant Martí Sarroca,36,4,0.03,11.11
Resta de municipis,4390,145,0.92,0.00
Província: Barcelona,234423,15713,100.00,6.70

