Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=a&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2313,2150,4463,5.96,2.85
De 5 a 9 anys,2264,2061,4325,5.77,2.77
De 10 a 14 anys,1858,1792,3650,4.87,2.33
De 15 a 19 anys,1654,1580,3234,4.32,2.07
De 20 a 24 anys,1643,1627,3270,4.36,2.09
De 25 a 29 anys,2152,2347,4499,6.01,2.88
De 30 a 34 anys,2897,3441,6338,8.46,4.05
De 35 a 39 anys,3029,4033,7062,9.43,4.52
De 40 a 44 anys,3063,3922,6985,9.32,4.47
De 45 a 49 anys,2871,3205,6076,8.11,3.88
De 50 a 54 anys,2359,2358,4717,6.30,3.02
De 55 a 59 anys,1808,1713,3521,4.70,2.25
De 60 a 64 anys,1691,1577,3268,4.36,2.09
De 65 a 69 anys,1375,1446,2821,3.77,1.80
De 70 a 74 anys,1566,1486,3052,4.07,1.95
De 75 a 79 anys,1601,1597,3198,4.27,2.04
De 80 a 84 anys,1105,1161,2266,3.02,1.45
85 o més anys,883,1290,2173,2.90,1.39
Total,36132,38786,74918,100.00,47.90
%,48.23,51.77,100.00,,

