Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c6&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5461,2211,49.73,40.49
Tàrrega,518,300,6.75,57.92
Balaguer,717,236,5.31,32.91
Mollerussa,391,201,4.52,51.41
Cervera,244,125,2.81,51.23
Agramunt,255,93,2.09,36.47
Almacelles,153,76,1.71,49.67
Linyola,118,54,1.21,45.76
Bellpuig,146,50,1.12,34.25
"Borges Blanques, les",145,50,1.12,34.48
Torregrossa,70,46,1.03,65.71
Alguaire,75,41,0.92,54.67
Guissona,114,40,0.90,35.09
Ponts,99,37,0.83,37.37
Almenar,112,37,0.83,33.04
Alcarràs,99,36,0.81,36.36
"Granadella, la",41,31,0.70,75.61
"Granja d'Escarp, la",67,30,0.67,44.78
Alfarràs,97,30,0.67,30.93
Alpicat,70,29,0.65,41.43
Bellvís,130,28,0.63,21.54
Artesa de Segre,218,27,0.61,12.39
Alcoletge,43,27,0.61,62.79
Juneda,85,26,0.58,30.59
Arbeca,47,22,0.49,46.81
Cubells,112,17,0.38,15.18
Camarasa,115,17,0.38,14.78
Golmés,51,17,0.38,33.33
Anglesola,37,16,0.36,43.24
Vilanova de Bellpuig,28,16,0.36,57.14
Albatàrrec,32,14,0.31,43.75
Aitona,27,14,0.31,51.85
Torres de Segre,64,14,0.31,21.88
Castelldans,23,13,0.29,56.52
Seròs,58,13,0.29,22.41
Tornabous,29,12,0.27,41.38
Cervià de les Garrigues,28,12,0.27,42.86
Menàrguens,96,11,0.25,11.46
Rosselló,27,11,0.25,40.74
Corbins,15,11,0.25,73.33
Vallfogona de Balaguer,89,10,0.22,11.24
Térmens,50,10,0.22,20.00
Vilanova de la Barca,26,10,0.22,38.46
Castellserà,55,9,0.20,16.36
"Palau d'Anglesola, el",32,9,0.20,28.12
Castellnou de Seana,17,9,0.20,52.94
Sant Guim de Freixenet,30,9,0.20,30.00
Torrefarrera,32,9,0.20,28.12
Soses,24,9,0.20,37.50
Llardecans,51,9,0.20,17.65
"Fuliola, la",18,8,0.18,44.44
Àger,135,8,0.18,5.93
Bell-lloc d'Urgell,36,8,0.18,22.22
"Plans de Sió, els",22,8,0.18,36.36
Maials,48,8,0.18,16.67
Vinaixa,11,7,0.16,63.64
"Albi, l'",19,7,0.16,36.84
Bellcaire d'Urgell,76,7,0.16,9.21
Miralcamp,22,7,0.16,31.82
"Vilosell, el",17,6,0.13,35.29
Os de Balaguer,95,6,0.13,6.32
"Sentiu de Sió, la",31,6,0.13,19.35
Puigverd de Lleida,26,6,0.13,23.08
Benavent de Segrià,17,6,0.13,35.29
Almatret,50,6,0.13,12.00
"Espluga Calba, l'",8,5,0.11,62.50
Preixens,15,5,0.11,33.33
Montgai,52,5,0.11,9.62
Torrefeta i Florejacs,20,5,0.11,25.00
Massalcoreig,14,5,0.11,35.71
Puigverd d'Agramunt,5,4,0.09,80.00
Sant Martí de Riucorb,16,4,0.09,25.00
Verdú,56,4,0.09,7.14
Puiggròs,10,4,0.09,40.00
"Pobla de Cérvoles, la",14,4,0.09,28.57
Penelles,20,4,0.09,20.00
Albesa,36,4,0.09,11.11
"Baronia de Rialb, la",25,4,0.09,16.00
Sidamon,12,4,0.09,33.33
Ivars d'Urgell,54,4,0.09,7.41
Fondarella,13,4,0.09,30.77
Sanaüja,16,4,0.09,25.00
"Alamús, els",17,4,0.09,23.53
Vilanova de Segrià,14,4,0.09,28.57
Sudanell,8,4,0.09,50.00
Resta de municipis,796,73,1.64,0.00
Ponent,12507,4446,100.00,35.55

