Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;11;20;5,83;0,15
De 5 a 9 anys;6;5;11;3,21;0,08
De 10 a 14 anys;..;..;11;3,21;0,08
De 15 a 19 anys;8;5;13;3,79;0,10
De 20 a 24 anys;9;8;17;4,96;0,13
De 25 a 29 anys;8;16;24;7,00;0,18
De 30 a 34 anys;13;6;19;5,54;0,14
De 35 a 39 anys;11;10;21;6,12;0,16
De 40 a 44 anys;6;9;15;4,37;0,11
De 45 a 49 anys;18;16;34;9,91;0,25
De 50 a 54 anys;7;10;17;4,96;0,13
De 55 a 59 anys;8;9;17;4,96;0,13
De 60 a 64 anys;7;5;12;3,50;0,09
De 65 a 69 anys;10;12;22;6,41;0,16
De 70 a 74 anys;8;9;17;4,96;0,13
De 75 a 79 anys;6;6;12;3,50;0,09
De 80 a 84 anys;14;6;20;5,83;0,15
85 o més anys;23;18;41;11,95;0,31
Total;174;169;343;100,00;2,57
%;50,73;49,27;100,00;;

