Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d42&t=2014
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;87;34,25;100,00
Unión Europea (28);67;26,38;77,01
Europa Central y Oriental;..;..;..
Resto de Europa;20;7,87;22,99
No consta país;..;..;..
 ;;;
África;5;1,97;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;150;59,06;100,00
América del Norte;16;6,30;10,67
América Central;26;10,24;17,33
Caribe;5;1,97;3,33
América del Sur;103;40,55;68,67
No consta país;..;..;..
 ;;;
Asia;8;3,15;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;4;1,57;50,00
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;4;1,57;100,00
Australia y Nueva Zelanda;4;1,57;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

