Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;18;37;2,19;0,01
De 5 a 9 anys;48;33;81;4,79;0,03
De 10 a 14 anys;35;45;80;4,73;0,03
De 15 a 19 anys;52;55;107;6,33;0,04
De 20 a 24 anys;70;57;127;7,51;0,05
De 25 a 29 anys;68;63;131;7,75;0,05
De 30 a 34 anys;37;47;84;4,97;0,03
De 35 a 39 anys;48;61;109;6,45;0,04
De 40 a 44 anys;55;52;107;6,33;0,04
De 45 a 49 anys;62;37;99;5,85;0,04
De 50 a 54 anys;61;48;109;6,45;0,04
De 55 a 59 anys;68;61;129;7,63;0,05
De 60 a 64 anys;82;61;143;8,46;0,06
De 65 a 69 anys;61;45;106;6,27;0,04
De 70 a 74 anys;44;51;95;5,62;0,04
De 75 a 79 anys;29;29;58;3,43;0,02
De 80 a 84 anys;12;11;23;1,36;<0,01
85 o més anys;27;39;66;3,90;0,03
Total;878;813;1691;100,00;0,68
%;51,92;48,08;100,00;;

