Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;5907;43,63;4,56
Sabadell;5211;350;2,58;6,72
Tarragona;4703;343;2,53;7,29
Terrassa;5097;290;2,14;5,69
Tortosa;1215;242;1,79;19,92
Badalona;4499;235;1,74;5,22
Girona;4160;202;1,49;4,86
Hospitalet de Llobregat, l';5369;200;1,48;3,73
Lleida;4544;176;1,30;3,87
Reus;2558;166;1,23;6,49
Calafell;610;150;1,11;24,59
Vilanova i la Geltrú;1826;147;1,09;8,05
Sant Cugat del Vallès;2154;144;1,06;6,69
Cambrils;873;126;0,93;14,43
Blanes;1200;126;0,93;10,50
Torredembarra;520;124;0,92;23,85
Mataró;2869;119;0,88;4,15
Vendrell, el;861;116;0,86;13,47
Manresa;2364;110;0,81;4,65
Santa Coloma de Gramenet;2077;101;0,75;4,86
Cunit;323;90;0,66;27,86
Figueres;1559;86;0,64;5,52
Sitges;1050;84;0,62;8,00
Pineda de Mar;565;81;0,60;14,34
Palamós;617;80;0,59;12,97
Castelldefels;1475;78;0,58;5,29
Lloret de Mar;766;78;0,58;10,18
Escala, l';440;76;0,56;17,27
Cornellà de Llobregat;1323;76;0,56;5,74
Calonge i Sant Antoni;349;69;0,51;19,77
Sant Feliu de Guíxols;790;65;0,48;8,23
Ametlla de Mar, l';274;59;0,44;21,53
Roses;859;58;0,43;6,75
Salou;617;57;0,42;9,24
Esplugues de Llobregat;965;55;0,41;5,70
Mont-roig del Camp;320;54;0,40;16,88
Castell d'Aro, Platja d'Aro i s'Agaró;292;54;0,40;18,49
Sant Boi de Llobregat;1101;46;0,34;4,18
Palafrugell;767;45;0,33;5,87
Malgrat de Mar;415;45;0,33;10,84
Granollers;1811;45;0,33;2,48
Cerdanyola del Vallès;881;43;0,32;4,88
Begur;137;43;0,32;31,39
Amposta;493;43;0,32;8,72
Premià de Mar;699;43;0,32;6,15
Ampolla, l';94;42;0,31;44,68
Santa Cristina d'Aro;132;39;0,29;29,55
Calella;693;39;0,29;5,63
Martorell;709;37;0,27;5,22
Sant Pere de Ribes;437;36;0,27;8,24
Gavà;808;35;0,26;4,33
Rubí;1277;33;0,24;2,58
Ripollet;392;33;0,24;8,42
Sant Feliu de Llobregat;658;33;0,24;5,02
Altafulla;130;32;0,24;24,62
Sant Adrià de Besòs;465;31;0,23;6,67
Deltebre;97;31;0,23;31,96
Sant Joan Despí;402;31;0,23;7,71
Creixell;77;31;0,23;40,26
Viladecans;753;30;0,22;3,98
Ràpita, la;240;29;0,21;12,08
Vilafranca del Penedès;986;29;0,21;2,94
Montcada i Reixac;377;28;0,21;7,43
Masnou, el;502;28;0,21;5,58
Sallent;307;25;0,18;8,14
Castelló d'Empúries;343;25;0,18;7,29
Torroella de Montgrí;342;25;0,18;7,31
Prat de Llobregat, el;860;25;0,18;2,91
Arenys de Mar;407;25;0,18;6,14
Caldes de Montbui;352;24;0,18;6,82
Roda de Berà;154;24;0,18;15,58
Cubelles;184;24;0,18;13,04
