Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d12&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;74;91;165;6,43
De 5 a 9 anys;122;111;233;9,08
De 10 a 14 anys;125;102;227;8,85
De 15 a 19 anys;73;92;165;6,43
De 20 a 24 anys;65;88;153;5,96
De 25 a 29 anys;73;83;156;6,08
De 30 a 34 anys;73;75;148;5,77
De 35 a 39 anys;94;97;191;7,45
De 40 a 44 anys;121;97;218;8,50
De 45 a 49 anys;126;105;231;9,01
De 50 a 54 anys;109;97;206;8,03
De 55 a 59 anys;64;49;113;4,41
De 60 a 64 anys;40;34;74;2,88
De 65 a 69 anys;40;38;78;3,04
De 70 a 74 anys;28;27;55;2,14
De 75 a 79 anys;18;30;48;1,87
De 80 a 84 anys;27;29;56;2,18
85 o més anys;18;30;48;1,87
Total;1290;1275;2565;100,00
%;50,29;49,71;100,00;

