Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d26&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,47;0,73
De 10 a 14 anys;..;..;5;3,09;0,91
De 15 a 19 anys;..;..;5;3,09;0,91
De 20 a 24 anys;..;..;9;5,56;1,64
De 25 a 29 anys;9;5;14;8,64;2,55
De 30 a 34 anys;..;..;8;4,94;1,45
De 35 a 39 anys;5;5;10;6,17;1,82
De 40 a 44 anys;..;..;4;2,47;0,73
De 45 a 49 anys;..;..;4;2,47;0,73
De 50 a 54 anys;5;9;14;8,64;2,55
De 55 a 59 anys;..;..;9;5,56;1,64
De 60 a 64 anys;7;8;15;9,26;2,73
De 65 a 69 anys;10;5;15;9,26;2,73
De 70 a 74 anys;..;..;8;4,94;1,45
De 75 a 79 anys;..;..;4;2,47;0,73
De 80 a 84 anys;..;..;9;5,56;1,64
85 o més anys;13;9;22;13,58;4,00
Total;80;82;162;100,00;29,45
%;49,38;50,62;100,00;;

