Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d30&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;2,59;0,85
De 15 a 19 anys;7;6;13;5,60;1,84
De 20 a 24 anys;7;5;12;5,17;1,70
De 25 a 29 anys;5;7;12;5,17;1,70
De 30 a 34 anys;..;..;8;3,45;1,13
De 35 a 39 anys;9;8;17;7,33;2,40
De 40 a 44 anys;..;..;14;6,03;1,98
De 45 a 49 anys;5;8;13;5,60;1,84
De 50 a 54 anys;10;11;21;9,05;2,97
De 55 a 59 anys;6;6;12;5,17;1,70
De 60 a 64 anys;9;9;18;7,76;2,55
De 65 a 69 anys;5;7;12;5,17;1,70
De 70 a 74 anys;11;13;24;10,34;3,39
De 75 a 79 anys;..;..;8;3,45;1,13
De 80 a 84 anys;..;..;8;3,45;1,13
85 o més anys;12;17;29;12,50;4,10
Total;108;124;232;100,00;32,81
%;46,55;53,45;100,00;;

